Foreign population by age and sex. 2009
Vallès Occidental
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,66,56,122,733,011
5-9 years,40,40,80,480,008
10-14 years,40,28,68,408,006
15-19 years,43,33,76,456,007
20-24 years,104,29,133,799,013
25-29 years,248,54,302,1814,028
30-34 years,271,52,323,1940,030
35-39 years,221,33,254,1526,024
40-44 years,123,21,144,865,014
45-49 years,71,11,82,492,008
50-54 years,45,6,51,306,005
55-59 years,9,6,15,090,001
60-64 years,6,5,11,066,001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.289,376,1.665,10000,157
%,7742,2258,10000,,

