Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;67;76;143;5,68;0,24
De 5 a 9 anys;66;59;125;4,96;0,21
De 10 a 14 anys;62;61;123;4,88;0,21
De 15 a 19 anys;84;81;165;6,55;0,28
De 20 a 24 anys;104;106;210;8,34;0,35
De 25 a 29 anys;69;142;211;8,38;0,35
De 30 a 34 anys;87;209;296;11,76;0,50
De 35 a 39 anys;135;184;319;12,67;0,54
De 40 a 44 anys;142;171;313;12,43;0,53
De 45 a 49 anys;100;104;204;8,10;0,34
De 50 a 54 anys;82;101;183;7,27;0,31
De 55 a 59 anys;46;51;97;3,85;0,16
De 60 a 64 anys;26;37;63;2,50;0,11
De 65 a 69 anys;6;17;23;0,91;0,04
De 70 a 74 anys;4;20;24;0,95;0,04
De 75 a 79 anys;..;..;12;0,48;0,02
De 80 a 84 anys;..;..;6;0,24;0,01
85 anys o més;..;..;..;..;..
Total;1084;1434;2518;100,00;4,24
%;43,05;56,95;100,00;;

