Población extranjera a 1 de enero. Por municipios. 2003
Ponent
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;7656;171;46,85;2,23
Cervera;1223;52;14,25;4,25
Mollerussa;1087;34;9,32;3,13
Balaguer;1078;21;5,75;1,95
Tàrrega;1496;14;3,84;0,94
Bellvís;130;12;3,29;9,23
Bellpuig;336;12;3,29;3,57
Portella, la;82;11;3,01;13,41
Linyola;165;6;1,64;3,64
Albesa;47;6;1,64;12,77
Resto de municipios;6870;26;7,12;0,38
Ponent;20170;365;100,00;1,81

