Población extranjera a 1 de enero. Por municipios. 2010
Comarques Centrals
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13465;5691;26,43;42,27
Vic;10354;3868;17,96;37,36
Manlleu;4848;3489;16,20;71,97
Torelló;1810;886;4,11;48,95
Berga;2696;878;4,08;32,57
Solsona;1671;834;3,87;49,91
Roda de Ter;710;512;2,38;72,11
Calaf;899;432;2,01;48,05
Sant Vicenç de Castellet;789;300;1,39;38,02
Sant Joan de Vilatorrada;1061;297;1,38;27,99
Artés;529;290;1,35;54,82
Navàs;600;239;1,11;39,83
Gironella;570;224;1,04;39,30
Taradell;458;206;0,96;44,98
Sant Fruitós de Bages;538;204;0,95;37,92
Balenyà;331;192;0,89;58,01
Sant Hipòlit de Voltregà;413;186;0,86;45,04
Monistrol de Montserrat;337;173;0,80;51,34
Cardona;319;168;0,78;52,66
Tona;699;165;0,77;23,61
Sallent;425;148;0,69;34,82
Callús;220;141;0,65;64,09
Calldetenes;219;122;0,57;55,71
Sant Pere de Torelló;255;109;0,51;42,75
Sant Quirze de Besora;253;107;0,50;42,29
Prats de Lluçanès;178;104;0,48;58,43
Navarcles;398;99;0,46;24,87
Santpedor;404;95;0,44;23,51
Sant Bartomeu del Grau;116;91;0,42;78,45
Centelles;429;91;0,42;21,21
Castellgalí;150;85;0,39;56,67
Súria;566;79;0,37;13,96
Castellbell i el Vilar;252;78;0,36;30,95
Avinyó;253;75;0,35;29,64
Esquirol, l';150;62;0,29;41,33
Seva;165;58;0,27;35,15
Sant Martí de Centelles;126;53;0,25;42,06
Masies de Voltregà, les;159;50;0,23;31,45
Sant Vicenç de Torelló;98;49;0,23;50,00
Sant Llorenç de Morunys;190;48;0,22;25,26
Sant Feliu Sasserra;69;47;0,22;68,12
Sant Julià de Vilatorta;113;45;0,21;39,82
Montesquiu;82;44;0,20;53,66
Avià;109;38;0,18;34,86
Puig-reig;282;34;0,16;12,06
Gurb;67;34;0,16;50,75
Viladrau;165;30;0,14;18,18
Sant Salvador de Guardiola;89;27;0,13;30,34
Guardiola de Berguedà;75;26;0,12;34,67
Moià;686;23;0,11;3,35
Santa Eugènia de Berga;253;18;0,08;7,11
Sant Boi de Lluçanès;49;18;0,08;36,73
Rupit i Pruit;32;15;0,07;46,88
Olost;37;13;0,06;35,14
Bagà;111;13;0,06;11,71
Alpens;22;12;0,06;54,55
Folgueroles;55;10;0,05;18,18
Balsareny;309;9;0,04;2,91
Santa Maria de Besora;10;8;0,04;80,00
Pont de Vilomara i Rocafort, el;295;7;0,03;2,37
Masies de Roda, les;40;7;0,03;17,50
Gaià;10;6;0,03;60,00
Fonollosa;24;6;0,03;25,00
Brull, el;13;6;0,03;46,15
Pobla de Lillet, la;47;5;0,02;10,64
Montmajor;32;5;0,02;15,62
Casserres;67;5;0,02;7,46
Cercs;69;4;0,02;5,80
Rajadell;18;4;0,02;22,22
Oristà;11;4;0,02;36,36
Borredà;103;4;0,02;3,88
Resto de municipios;635;28;0,13;4,41
Comarques Centrals;52082;21533;100,00;41,34

