Distribution by countries of the continent. 2005
Lleida
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,934,843,1.777,5066,452
Ukraine,188,151,339,966,299
Bulgaria,158,97,255,727,339
Rusia,50,190,240,684,233
Portugal,104,60,164,468,231
Italy,87,52,139,396,054
Poland,47,49,96,274,208
France,49,43,92,262,044
Serbia and Montenegro,35,23,58,165,577
United Kingdom,32,21,53,151,038
Germany,26,19,45,128,027
Lithuania,20,15,35,100,262
Netherlands,15,6,21,060,032
Slovakia,10,9,19,054,180
Moldova,8,10,18,051,081
Andorra,7,10,17,048,213
Belgium,6,10,16,046,039
Bosnia and Herzegovina,11,4,15,043,292
Georgia,7,6,13,037,067
Croatia,7,5,12,034,247
Hungary,4,6,10,029,233
Armenia,5,4,9,026,040
Belarus,4,4,8,023,094
Czech Republic,..,..,6,017,057
Macedonia,..,..,6,017,357
Greece,..,..,5,014,082
Ireland,..,..,5,014,048
Latvia,..,..,5,014,168
Austria,..,..,4,011,040
Denmark,..,..,4,011,043
Sweden,..,..,4,011,028
Turkey,..,..,4,011,093
Other countries,8,6,14,040,..
Total continent,1.849,1.659,3.508,10000,..

