Població estrangera a 1 de gener. Per municipis. 2014
Comarques Gironines
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c18&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;14785;1417;24,56;9,58
Olot;6247;1163;20,16;18,62
Girona;18127;541;9,38;2,98
Salt;12185;497;8,62;4,08
Santa Coloma de Farners;2395;336;5,82;14,03
Anglès;1170;302;5,23;25,81
Arbúcies;1564;206;3,57;13,17
Figueres;13499;180;3,12;1,33
Cassà de la Selva;1564;111;1,92;7,10
Vilobí d'Onyar;301;74;1,28;24,58
Sant Joan les Fonts;231;70;1,21;30,30
Roses;6453;59;1,02;0,91
Sils;651;54;0,94;8,29
Ripoll;1108;54;0,94;4,87
Banyoles;3873;51;0,88;1,32
Blanes;5946;49;0,85;0,82
Sant Feliu de Guíxols;3833;47;0,81;1,23
Castell d'Aro, Platja d'Aro i s'Agaró;3258;45;0,78;1,38
Sant Feliu de Pallerols;133;44;0,76;33,08
Cellera de Ter, la;231;43;0,75;18,61
Castelló d'Empúries;5503;41;0,71;0,75
Palafrugell;5358;26;0,45;0,49
Maçanet de la Selva;862;26;0,45;3,02
Palamós;2479;21;0,36;0,85
Torroella de Montgrí;3037;20;0,35;0,66
Preses, les;61;18;0,31;29,51
Amer;238;18;0,31;7,56
Vidreres;1004;16;0,28;1,59
Bisbal d'Empordà, la;2211;16;0,28;0,72
Riudellots de la Selva;278;14;0,24;5,04
Llagostera;1401;14;0,24;1,00
Castellfollit de la Roca;108;14;0,24;12,96
Planes d'Hostoles, les;184;13;0,23;7,07
Ribes de Freser;112;12;0,21;10,71
Escala, l';3241;12;0,21;0,37
Sant Julià del Llor i Bonmatí;177;9;0,16;5,08
Sant Julià de Ramis;208;9;0,16;4,33
Breda;327;9;0,16;2,75
Sant Jaume de Llierca;90;7;0,12;7,78
Tossa de Mar;1119;6;0,10;0,54
Sarrià de Ter;363;6;0,10;1,65
Llançà;819;6;0,10;0,73
Hostalric;442;6;0,10;1,36
Besalú;241;6;0,10;2,49
Camprodon;222;5;0,09;2,25
Calonge i Sant Antoni;2269;5;0,09;0,22
Vilademuls;73;4;0,07;5,48
Verges;195;4;0,07;2,05
Vall de Bianya, la;55;4;0,07;7,27
Santa Cristina d'Aro;931;4;0,07;0,43
Sant Hilari Sacalm;948;4;0,07;0,42
Navata;196;4;0,07;2,04
Resta de municipis;15699;47;0,81;0,30
Comarques Gironines;148005;5769;100,00;3,90

