Total and foreign population series. 2000-2022
Garrotxa
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d228
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,59750,10571,1336,2.24,12.64,-5,-0.37
2021,59163,10188,1341,2.27,13.16,17,1.28
2020,58620,9843,1324,2.26,13.45,139,11.73
2019,57590,8892,1185,2.06,13.33,129,12.22
2018,56613,7908,1056,1.87,13.35,0,0.00
2017,56184,7630,1056,1.88,13.84,-6,-0.56
2016,55999,7490,1062,1.90,14.18,4,0.38
2015,56063,7534,1058,1.89,14.04,-24,-2.22
2014,56036,7808,1082,1.93,13.86,-26,-2.35
2013,56106,8346,1108,1.97,13.28,17,1.56
2012,55855,8346,1091,1.95,13.07,-32,-2.85
2011,55597,8520,1123,2.02,13.18,13,1.17
2010,55439,8600,1110,2.00,12.91,-15,-1.33
2009,55339,8517,1125,2.03,13.21,54,5.04
2008,54437,7814,1071,1.97,13.71,43,4.18
2007,53507,7073,1028,1.92,14.53,20,1.98
2006,52834,6435,1008,1.91,15.66,-9,-0.88
2005,51786,5548,1017,1.96,18.33,99,10.78
2004,50616,4553,918,1.81,20.16,118,14.75
2003,49625,3634,800,1.61,22.01,143,21.77
2002,48796,2848,657,1.35,23.07,120,22.35
2001,47940,2159,537,1.12,24.87,109,25.47
2000,47464,1653,428,0.90,25.89,..,..

