Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Metropolità
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2169;2008;4177;10,36;0,60
De 5 a 9 anys;1389;1175;2564;6,36;0,37
De 10 a 14 anys;1010;864;1874;4,65;0,27
De 15 a 19 anys;1441;1117;2558;6,35;0,37
De 20 a 24 anys;1567;1816;3383;8,39;0,49
De 25 a 29 anys;2111;2301;4412;10,95;0,63
De 30 a 34 anys;2295;2372;4667;11,58;0,67
De 35 a 39 anys;2485;2603;5088;12,62;0,73
De 40 a 44 anys;2416;2324;4740;11,76;0,68
De 45 a 49 anys;1908;1746;3654;9,07;0,52
De 50 a 54 anys;857;691;1548;3,84;0,22
De 55 a 59 anys;408;342;750;1,86;0,11
De 60 a 64 anys;178;168;346;0,86;0,05
De 65 a 69 anys;114;125;239;0,59;0,03
De 70 a 74 anys;80;74;154;0,38;0,02
De 75 a 79 anys;47;44;91;0,23;0,01
De 80 a 84 anys;14;22;36;0,09;<0,01
85 anys o més;9;16;25;0,06;<0,01
Total;20498;19808;40306;100,00;5,79
%;50,86;49,14;100,00;;

