Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Terres de l'Ebre
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d137&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;28;61;7,90;0,16
De 5 a 9 anys;26;11;37;4,79;0,10
De 10 a 14 anys;27;25;52;6,74;0,14
De 15 a 19 anys;27;20;47;6,09;0,12
De 20 a 24 anys;36;36;72;9,33;0,19
De 25 a 29 anys;54;60;114;14,77;0,30
De 30 a 34 anys;68;42;110;14,25;0,29
De 35 a 39 anys;46;37;83;10,75;0,22
De 40 a 44 anys;34;40;74;9,59;0,19
De 45 a 49 anys;33;27;60;7,77;0,16
De 50 a 54 anys;26;16;42;5,44;0,11
De 55 a 59 anys;6;4;10;1,30;0,03
De 60 a 64 anys;..;..;6;0,78;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;421;351;772;100,00;2,02
%;54,53;45,47;100,00;;

