Població estrangera a 1 de gener. Per països. 2019
Vilanova i la Geltrú
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;507;466;973;36,27;1,08
Itàlia;218;158;376;14,01;0,61
França;120;116;236;8,80;0,68
Regne Unit;99;84;183;6,82;0,90
Rússia;50;91;141;5,26;0,55
Alemanya;62;52;114;4,25;0,62
Moldàvia;48;41;89;3,32;1,92
Ucraïna;38;50;88;3,28;0,38
Portugal;44;22;66;2,46;0,49
Països Baixos;35;27;62;2,31;0,68
Bulgària;23;30;53;1,98;0,47
Polònia;15;14;29;1,08;0,29
Bèlgica;12;15;27;1,01;0,52
Hongria;8;14;22;0,82;1,25
Suïssa;14;7;21;0,78;0,80
Irlanda;11;9;20;0,75;0,88
Txèquia;7;12;19;0,71;1,22
Suècia;7;10;17;0,63;0,59
Sèrbia;10;7;17;0,63;1,31
Geòrgia;8;6;14;0,52;0,17
Grècia;5;5;10;0,37;0,60
Belarús;..;..;10;0,37;0,55
Dinamarca;5;4;9;0,34;0,75
Turquia;5;4;9;0,34;0,47
Eslovàquia;..;..;8;0,30;0,61
Montenegro;4;4;8;0,30;6,72
Albània;..;..;7;0,26;0,64
Estònia;..;..;7;0,26;1,53
Andorra;..;..;6;0,22;0,71
Letònia;..;..;6;0,22;0,64
Lituània;..;..;6;0,22;0,27
Croàcia;..;..;6;0,22;0,74
Armènia;..;..;6;0,22;0,13
Finlàndia;..;..;5;0,19;0,50
Resta de països;7;6;13;0,48;..
Total continent;1390;1293;2683;100,00;..

