Població estrangera a 1 de gener. Per països. 2000
Tarragonès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;894;610;1504;31,29;2,48
Alemanya;157;162;319;6,64;3,25
Regne Unit;145;169;314;6,53;5,34
França;121;146;267;5,55;2,74
Senegal;208;22;230;4,78;11,92
Països Baixos;95;134;229;4,76;6,83
Itàlia;147;65;212;4,41;3,29
Bèlgica;82;96;178;3,70;7,58
Xina;95;76;171;3,56;3,89
Portugal;52;60;112;2,33;3,12
Cuba;45;57;102;2,12;4,08
Argentina;44;57;101;2,10;2,11
Colòmbia;27;62;89;1,85;2,43
República Dominicana;29;56;85;1,77;1,49
Suïssa;31;39;70;1,46;3,65
Brasil;23;43;66;1,37;3,06
Rússia;29;34;63;1,31;5,78
Xile;25;32;57;1,19;2,43
Estats Units, els;31;25;56;1,16;2,78
Algèria;38;17;55;1,14;3,17
Filipines;9;23;32;0,67;1,03
Perú;16;15;31;0,64;0,38
Mèxic;13;14;27;0,56;2,35
Bulgària;11;14;25;0,52;9,03
Romania;14;9;23;0,48;3,97
Uruguai;11;12;23;0,48;1,43
Grècia;14;7;21;0,44;9,63
Ucraïna;7;13;20;0,42;5,49
Guinea;5;15;20;0,42;1,81
Irlanda;9;8;17;0,35;4,79
Congo;..;..;16;0,33;22,22
Bòsnia i Hercegovina;4;11;15;0,31;4,49
Veneçuela;6;8;14;0,29;1,26
Dinamarca;6;7;13;0,27;2,92
Suècia;4;9;13;0,27;2,80
Japó;6;5;11;0,23;1,30
Txèquia;..;..;10;0,21;4,48
Gàmbia;..;..;10;0,21;0,14
Índia;..;..;10;0,21;0,75
Iraq, l';5;5;10;0,21;13,51
Guinea Equatorial;..;..;9;0,19;2,52
Polònia;..;..;8;0,17;1,24
Croàcia;4;4;8;0,17;4,79
Egipte;..;..;8;0,17;2,95
Armènia;..;..;7;0,15;3,93
Sèrbia i Montenegro;..;..;7;0,15;1,24
Turquia;..;..;7;0,15;5,22
Andorra;..;..;6;0,12;1,03
Canadà;..;..;6;0,12;2,17
Equador;..;..;5;0,10;0,21
Pakistan;..;..;5;0,10;0,23
Finlàndia;..;..;4;0,08;2,25
Noruega;..;..;4;0,08;2,67
Belarús;..;..;4;0,08;5,97
Lituània;..;..;4;0,08;17,39
Angola;..;..;4;0,08;3,42
Camerun;..;..;4;0,08;1,83
Ghana;..;..;4;0,08;1,72
Tunísia;..;..;4;0,08;2,30
Hondures;..;..;4;0,08;0,84
Nicaragua;..;..;4;0,08;2,92
Corea del Sud;..;..;4;0,08;1,09
Resta de països;25;19;44;0,92;..
No hi consta país;1;0;1;0,02;..
Apàtrides;..;..;..;..;..
Total;2580;2227;4807;100,00;..

