Foreign population by age and sex. 2004
Noguera
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,49,44,93,1200,350
5-9 years,29,22,51,658,192
10-14 years,31,20,51,658,192
15-19 years,39,15,54,697,203
20-24 years,47,37,84,1084,316
25-29 years,72,43,115,1484,433
30-34 years,86,29,115,1484,433
35-39 years,69,32,101,1303,380
40-44 years,38,12,50,645,188
45-49 years,25,5,30,387,113
50-54 years,5,6,11,142,041
55-59 years,..,..,9,116,034
60-64 years,..,..,5,065,019
65-69 years,..,..,..,..,..
70-74 years,..,..,4,052,015
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,500,275,775,10000,2916
%,6452,3548,10000,,

