Població estrangera a 1 de gener. Per països. 2014
Ponent
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;1426;1312;2738;69,63;15,39
Rússia;126;520;646;16,43;3,24
Moldàvia;133;132;265;6,74;6,09
Belarús;34;48;82;2,09;6,07
Geòrgia;30;31;61;1,55;1,21
Sèrbia;29;26;55;1,40;5,33
Armènia;20;14;34;0,86;0,88
Bòsnia i Hercegovina;10;9;19;0,48;6,33
Albània;12;6;18;0,46;2,64
Turquia;5;4;9;0,23;0,84
Macedònia del Nord;..;..;4;0,10;2,23
Resta de països;..;..;..;..;..
Total subcontinent;1828;2104;3932;100,00;..

