Población extranjera a 1 de enero. Por continentes. 2002
Lleida
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;485;359;844;16,94;100,00
Unión Europea (15);252;167;419;8,41;49,64
Europa Central y Oriental;226;177;403;8,09;47,75
Resto de Europa;7;15;22;0,44;2,61
No consta país;..;..;..;..;..
 ;;;;;
África;1701;715;2416;48,48;100,00
África oriental;12;4;16;0,32;0,66
África central;112;90;202;4,05;8,36
África del norte;873;407;1280;25,69;52,98
África Meridional;..;..;..;..;..
África occidental;698;213;911;18,28;37,71
No consta país;..;..;4;0,08;0,17
 ;;;;;
América;597;980;1577;31,65;100,00
América del Norte;9;13;22;0,44;1,40
América Central;27;36;63;1,26;3,99
Caribe;80;162;242;4,86;15,35
América del Sur;481;769;1250;25,09;79,26
No consta país;..;..;..;..;..
 ;;;;;
Asia;73;69;142;2,85;100,00
Asia Central;..;..;..;..;..
Asia Oriental;56;50;106;2,13;74,65
Asia Meridional;..;..;5;0,10;3,52
Sudeste asiático;..;..;6;0,12;4,23
Oriente Medio;12;11;23;0,46;16,20
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;2860;2123;4983;100,00;..

