Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Osona
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,27;0,06
De 5 a 9 años;10;13;23;6,85;0,12
De 10 a 14 años;..;..;12;3,57;0,06
De 15 a 20 años;9;11;20;5,95;0,11
De 20 a 24 años;10;52;62;18,45;0,33
De 25 a 29 años;20;51;71;21,13;0,38
De 30 a 34 años;16;34;50;14,88;0,27
De 35 a 39 años;15;23;38;11,31;0,20
De 40 a 44 años;4;20;24;7,14;0,13
De 44 a 49 años;..;..;16;4,76;0,09
De 50 a 54 años;..;..;7;2,08;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;94;242;336;100,00;1,80
%;27,98;72,02;100,00;;

