Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;22;36;2,52;0,12
De 5 a 9 anys;19;14;33;2,31;0,11
De 10 a 14 anys;14;23;37;2,59;0,12
De 15 a 19 anys;27;13;40;2,80;0,13
De 20 a 24 anys;137;7;144;10,08;0,48
De 25 a 29 anys;320;14;334;23,37;1,12
De 30 a 34 anys;287;13;300;20,99;1,01
De 35 a 39 anys;218;12;230;16,10;0,77
De 40 a 44 anys;126;13;139;9,73;0,47
De 45 a 49 anys;80;4;84;5,88;0,28
De 50 a 54 anys;..;..;33;2,31;0,11
De 55 a 59 anys;..;..;13;0,91;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1293;136;1429;100,00;4,80
%;90,48;9,52;100,00;;

