Distribution by countries of the subcontinent. 2022
Conca de Barberà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,286,291,577,7926,067
Poland,22,13,35,481,034
Italy,16,13,29,398,004
France,13,10,23,316,006
Bulgaria,10,7,17,234,015
Netherlands,5,6,11,151,011
Portugal,7,4,11,151,007
Germany,..,..,7,096,004
Belgium,..,..,6,082,011
Czech Republic,..,..,4,055,025
Other countries,4,4,8,110,..
Total subcontinent,373,355,728,10000,..

