Población extranjera a 1 de enero. Por países. 2008
Terrassa
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;501;485;986;32,61;1,12
Italia;416;252;668;22,09;1,53
Polonia;294;102;396;13,10;3,05
Francia;127;118;245;8,10;0,73
Portugal;101;71;172;5,69;1,11
Bulgaria;103;58;161;5,32;1,37
Alemania;78;54;132;4,37;0,58
Reino Unido;50;41;91;3,01;0,44
Países Bajos;33;20;53;1,75;0,55
Bélgica;17;11;28;0,93;0,51
Lituania;9;7;16;0,53;0,64
Suecia;8;6;14;0,46;0,49
Irlanda;7;4;11;0,36;0,65
Austria;5;5;10;0,33;0,67
República Checa;..;..;10;0,33;0,53
Eslovaquia;6;4;10;0,33;0,50
Dinamarca;..;..;4;0,13;0,32
Grecia;..;..;4;0,13;0,36
Resto de países;5;8;13;0,43;..
Total subcontinent;1771;1253;3024;100,00;..

