Població estrangera a 1 de gener. Per municipis. 2012
Província: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;133954;24550;16,41;18,33
Reus;107211;20353;13,61;18,98
Salou;26601;9685;6,47;36,41
Tortosa;34734;7290;4,87;20,99
Cambrils;33535;7267;4,86;21,67
Vendrell, el;36647;5973;3,99;16,30
Vila-seca;22052;4651;3,11;21,09
Calafell;24672;4484;3,00;18,17
Amposta;21434;4172;2,79;19,46
Mont-roig del Camp;12702;4077;2,73;32,10
Valls;25084;4038;2,70;16,10
Alcanar;10658;3071;2,05;28,81
Ràpita, la;15232;2949;1,97;19,36
Torredembarra;15310;2720;1,82;17,77
Ulldecona;7372;2472;1,65;33,53
Ametlla de Mar, l';7688;2341;1,56;30,45
Cunit;12626;1997;1,34;15,82
Deltebre;12316;1762;1,18;14,31
Constantí;6774;1733;1,16;25,58
Roquetes;8333;1356;0,91;16,27
Arboç, l';5486;1281;0,86;23,35
Sénia, la;6083;1269;0,85;20,86
Perelló, el;3378;1245;0,83;36,86
Ampolla, l';3606;1213;0,81;33,64
Aldea, l';4530;1109;0,74;24,48
Montblanc;7356;1033;0,69;14,04
Móra d'Ebre;5704;969;0,65;16,99
Vandellòs i l'Hospitalet de l'Infant;5985;929;0,62;15,52
Riudoms;6530;926;0,62;14,18
Roda de Berà;6299;851;0,57;13,51
Camarles;3609;794;0,53;22,00
Gandesa;3162;748;0,50;23,66
Alcover;5143;690;0,46;13,42
Santa Bàrbara;3898;681;0,46;17,47
Móra la Nova;3285;668;0,45;20,33
Creixell;3431;583;0,39;16,99
Altafulla;4835;578;0,39;11,95
Selva del Camp, la;5619;554;0,37;9,86
Espluga de Francolí, l';3913;548;0,37;14,00
Canonja, la;5723;541;0,36;9,45
Flix;3961;516;0,34;13,03
Falset;2894;497;0,33;17,17
Morell, el;3514;433;0,29;12,32
Santa Coloma de Queralt;3040;389;0,26;12,80
Santa Oliva;3322;374;0,25;11,26
Vinyols i els Arcs;1936;362;0,24;18,70
Benissanet;1280;352;0,24;27,50
Pratdip;848;333;0,22;39,27
Batea;2136;318;0,21;14,89
Catllar, el;4164;312;0,21;7,49
Pobla de Montornès, la;2897;288;0,19;9,94
Pobla de Mafumet, la;2948;285;0,19;9,67
Vilallonga del Camp;2204;283;0,19;12,84
Banyeres del Penedès;3019;283;0,19;9,37
Tivissa;1818;280;0,19;15,40
Borges del Camp, les;2127;277;0,19;13,02
Sarral;1662;273;0,18;16,43
Montbrió del Camp;2515;262;0,18;10,42
Sant Jaume d'Enveja;3549;243;0,16;6,85
Vila-rodona;1280;234;0,16;18,28
Corbera d'Ebre;1204;230;0,15;19,10
Pla de Santa Maria, el;2375;224;0,15;9,43
Ginestar;937;222;0,15;23,69
Bellvei;2110;222;0,15;10,52
Riba-roja d'Ebre;1316;210;0,14;15,96
Rasquera;933;201;0,13;21,54
Riudecanyes;1183;197;0,13;16,65
Riudecols;1289;191;0,13;14,82
Bisbal del Penedès, la;3428;189;0,13;5,51
Galera, la;843;187;0,13;22,18
Riera de Gaià, la;1691;179;0,12;10,59
Alforja;1865;169;0,11;9,06
Godall;812;166;0,11;20,44
Horta de Sant Joan;1280;149;0,10;11,64
Freginals;482;149;0,10;30,91
Ascó;1680;148;0,10;8,81
Torre de l'Espanyol, la;681;147;0,10;21,59
Aldover;968;146;0,10;15,08
Botarell;1126;144;0,10;12,79
Salomó;540;142;0,09;26,30
Albinyana;2367;141;0,09;5,96
Sant Jaume dels Domenys;2491;140;0,09;5,62
Masdenverge;1122;140;0,09;12,48
Llorenç del Penedès;2280;135;0,09;5,92
Secuita, la;1607;128;0,09;7,97
Pinell de Brai, el;1124;123;0,08;10,94
Masroig, el;565;123;0,08;21,77
Miravet;789;117;0,08;14,83
Aleixar, l';926;116;0,08;12,53
Cornudella de Montsant;1025;114;0,08;11,12
Bonastre;651;112;0,07;17,20
Vinebre;495;111;0,07;22,42
Vallmoll;1677;111;0,07;6,62
Pallaresos, els;4387;110;0,07;2,51
Xerta;1277;108;0,07;8,46
Cabra del Camp;1165;106;0,07;9,10
Tivenys;914;105;0,07;11,49
Bràfim;670;105;0,07;15,67
Perafort;1264;104;0,07;8,23
Vilabella;829;102;0,07;12,30
Montmell, el;1511;100;0,07;6,62
Vilanova d'Escornalbou;570;96;0,06;16,84
Pont d'Armentera, el;605;94;0,06;15,54
Aiguamúrcia;906;89;0,06;9,82
Prades;651;88;0,06;13,52
Mas de Barberans;636;85;0,06;13,36
Vilaplana;628;84;0,06;13,38
Marçà;638;84;0,06;13,17
Castellvell del Camp;2845;81;0,05;2,85
Barberà de la Conca;526;81;0,05;15,40
Garcia;592;80;0,05;13,51
Masllorenç;528;72;0,05;13,64
Rodonyà;508;70;0,05;13,78
Puigpelat;1024;70;0,05;6,84
Benifallet;771;64;0,04;8,30
Nou de Gaià, la;555;58;0,04;10,45
Vespella de Gaià;395;54;0,04;13,67
Fatarella, la;1089;54;0,04;4,96
Vimbodí i Poblet;1007;52;0,03;5,16
Solivella;660;52;0,03;7,88
Bellmunt del Priorat;336;51;0,03;15,18
Rocafort de Queralt;268;50;0,03;18,66
Riba, la;659;50;0,03;7,59
Poboleda;370;46;0,03;12,43
Almoster;1381;46;0,03;3,33
Blancafort;418;45;0,03;10,77
Albiol, l';459;45;0,03;9,80
Bot;678;43;0,03;6,34
Alió;394;42;0,03;10,66
Palma d'Ebre, la;396;41;0,03;10,35
Rourell, el;401;40;0,03;9,98
Molar, el;296;39;0,03;13,18
Vilella Baixa, la;222;37;0,02;16,67
Gratallops;259;37;0,02;14,29
Querol;559;36;0,02;6,44
Vilaverd;488;35;0,02;7,17
Morera de Montsant, la;167;35;0,02;20,96
Nulles;446;32;0,02;7,17
Maspujols;750;32;0,02;4,27
Vilalba dels Arcs;717;30;0,02;4,18
Montferri;396;29;0,02;7,32
Alfara de Carles;399;29;0,02;7,27
Vallfogona de Riucorb;119;28;0,02;23,53
Pobla de Massaluca, la;364;25;0,02;6,87
Duesaigües;241;25;0,02;10,37
Capçanes;421;25;0,02;5,94
Ulldemolins;434;23;0,02;5,30
Guiamets, els;311;23;0,02;7,40
Figuera, la;128;22;0,01;17,19
Porrera;465;21;0,01;4,52
Paüls;602;21;0,01;3,49
Cabacés;342;21;0,01;6,14
Renau;137;19;0,01;13,87
Caseres;284;19;0,01;6,69
Figuerola del Camp;348;18;0,01;5,17
Bisbal de Falset, la;227;18;0,01;7,93
Torroja del Priorat;172;15;0,01;8,72
Llorac;118;15;0,01;12,71
Arnes;492;15;0,01;3,05
Prat de Comte;183;13;<0,01;7,10
Pradell de la Teixeta;199;12;<0,01;6,03
Pira;501;12;<0,01;2,40
Vilella Alta, la;143;11;<0,01;7,69
Vilanova de Prades;129;11;<0,01;8,53
Passanant i Belltall;161;10;<0,01;6,21
Colldejou;177;8;<0,01;4,52
Mont-ral;167;7;<0,01;4,19
Conesa;130;7;<0,01;5,38
Vallclara;125;6;<0,01;4,80
Torre de Fontaubella, la;131;6;<0,01;4,58
Margalef;110;6;<0,01;5,45
Piles, les;214;5;<0,01;2,34
Milà, el;174;5;<0,01;2,87
Lloar, el;116;5;<0,01;4,31
