Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2012
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,27,0.02,0.07,6,28.57
2021,143762,35846,21,0.01,0.06,3,16.67
2020,142624,35162,18,0.01,0.05,1,5.88
2019,141339,34205,17,0.01,0.05,-1,-5.56
2018,140569,33656,18,0.01,0.05,-2,-10.00
2017,139705,33592,20,0.01,0.06,3,17.65
2016,140118,34948,17,0.01,0.05,-4,-19.05
2015,139838,35584,21,0.02,0.06,2,10.53
2014,140214,37328,19,0.01,0.05,2,11.76
2013,141351,39212,17,0.01,0.04,-6,-26.09
2012,141517,39743,23,0.02,0.06,-5,-17.86
2011,140428,38928,28,0.02,0.07,3,12.00
2010,140262,39258,25,0.02,0.06,-2,-7.41
2009,138501,38140,27,0.02,0.07,-4,-12.90
2008,135413,35757,31,0.02,0.09,3,10.71
2007,129158,30577,28,0.02,0.09,2,7.69
2006,123983,26460,26,0.02,0.10,4,18.18
2005,118950,22640,22,0.02,0.10,5,29.41
2004,112439,17399,17,0.02,0.10,0,0.00
2003,110743,16682,17,0.02,0.10,4,30.77
2002,106840,13244,13,0.01,0.10,2,18.18
2001,103631,10538,11,0.01,0.10,1,10.00
2000,101028,8807,10,<0.01,0.11,..,..

