Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Maresme
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1229;1187;2416;11,01;4,58
De 5 a 9 anys;842;769;1611;7,34;3,05
De 10 a 14 anys;699;620;1319;6,01;2,50
De 15 a 19 anys;791;557;1348;6,15;2,55
De 20 a 24 anys;1394;840;2234;10,18;4,23
De 25 a 29 anys;2158;1004;3162;14,41;5,99
De 30 a 34 anys;2281;955;3236;14,75;6,13
De 35 a 39 anys;1654;780;2434;11,10;4,61
De 40 a 44 anys;1157;588;1745;7,95;3,31
De 45 a 49 anys;745;401;1146;5,22;2,17
De 50 a 54 anys;427;202;629;2,87;1,19
De 55 a 59 anys;223;94;317;1,45;0,60
De 60 a 64 anys;82;59;141;0,64;0,27
De 65 a 69 anys;48;44;92;0,42;0,17
De 70 a 74 anys;29;36;65;0,30;0,12
De 75 a 79 anys;16;13;29;0,13;0,05
De 80 a 84 anys;..;..;7;0,03;0,01
85 anys o més;..;..;5;0,02;<0,01
Total;13779;8157;21936;100,00;41,56
%;62,81;37,19;100,00;;

