Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Segrià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;54;101;3,18;0,27
De 5 a 9 anys;46;49;95;2,99;0,26
De 10 a 14 anys;56;57;113;3,56;0,30
De 15 a 19 anys;124;93;217;6,83;0,58
De 20 a 24 anys;156;153;309;9,73;0,83
De 25 a 29 anys;144;183;327;10,30;0,88
De 30 a 34 anys;173;219;392;12,34;1,06
De 35 a 39 anys;181;284;465;14,64;1,25
De 40 a 44 anys;157;204;361;11,37;0,97
De 45 a 49 anys;102;198;300;9,45;0,81
De 50 a 54 anys;89;114;203;6,39;0,55
De 55 a 59 anys;39;74;113;3,56;0,30
De 60 a 64 anys;25;43;68;2,14;0,18
De 65 a 69 anys;14;37;51;1,61;0,14
De 70 a 74 anys;8;23;31;0,98;0,08
De 75 a 79 anys;4;12;16;0,50;0,04
De 80 a 84 anys;..;..;11;0,35;0,03
85 anys o més;..;..;..;..;..
Total;1368;1808;3176;100,00;8,55
%;43,07;56,93;100,00;;

