Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Baix Empordà
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;13;25;3,12;0,11
De 5 a 9 años;19;28;47;5,87;0,21
De 10 a 14 años;17;26;43;5,37;0,19
De 15 a 20 años;12;14;26;3,25;0,11
De 20 a 24 años;43;45;88;10,99;0,39
De 25 a 29 años;74;71;145;18,10;0,63
De 30 a 34 años;58;57;115;14,36;0,50
De 35 a 39 años;40;24;64;7,99;0,28
De 40 a 44 años;37;27;64;7,99;0,28
De 44 a 49 años;20;27;47;5,87;0,21
De 50 a 54 años;25;22;47;5,87;0,21
De 55 a 59 años;16;19;35;4,37;0,15
De 60 a 64 años;13;10;23;2,87;0,10
De 65 a 69 años;..;..;10;1,25;0,04
De 70 a 74 años;..;..;9;1,12;0,04
De 75 a 79 años;..;..;6;0,75;0,03
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;0,50;0,02
Total;394;407;801;100,00;3,51
%;49,19;50,81;100,00;;

