Municipal distribution. 2021
Camp de Tarragona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c6&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,103,5787,041
Reus,18.058,21,1180,012
Constantí,1.344,8,449,060
Vila-seca,3.430,7,393,020
Valls,3.934,6,337,015
Cambrils,6.865,5,281,007
Salou,9.497,4,225,004
Torredembarra,2.991,4,225,013
Other municipalities,18.529,20,1124,011
Camp de Tarragona,89.758,178,10000,020

