Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Urgell
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,99;0,18
De 5 a 9 años;..;..;4;2,99;0,18
De 10 a 14 años;10;4;14;10,45;0,63
De 15 a 20 años;5;4;9;6,72;0,41
De 20 a 24 años;4;6;10;7,46;0,45
De 25 a 29 años;4;7;11;8,21;0,50
De 30 a 34 años;9;8;17;12,69;0,77
De 35 a 39 años;5;9;14;10,45;0,63
De 40 a 44 años;9;8;17;12,69;0,77
De 44 a 49 años;6;4;10;7,46;0,45
De 50 a 54 años;..;..;9;6,72;0,41
De 55 a 59 años;..;..;8;5,97;0,36
De 60 a 64 años;..;..;5;3,73;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;66;134;100,00;6,06
%;50,75;49,25;100,00;;

