Població estrangera a 1 de gener. Per municipis. 2014
Camp de Tarragona
Origen geogràfic: Àfrica central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c6&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;22379;144;60,50;0,64
Reus;17874;36;15,13;0,20
Valls;3348;13;5,46;0,39
Salou;9172;10;4,20;0,11
Mont-roig del Camp;3540;7;2,94;0,20
Vila-seca;3896;5;2,10;0,13
Vilabella;110;4;1,68;3,64
Constantí;1480;4;1,68;0,27
Cambrils;6520;4;1,68;0,06
Resta de municipis;16987;11;4,62;0,06
Camp de Tarragona;85306;238;100,00;0,28

