Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,25,49,290,003
5-9 years,28,34,62,367,004
10-14 years,45,34,79,467,005
15-19 years,49,42,91,538,006
20-24 years,52,32,84,497,005
25-29 years,25,35,60,355,004
30-34 years,55,71,126,746,008
35-39 years,84,84,168,994,011
40-44 years,120,104,224,1325,014
45-49 years,130,106,236,1396,015
50-54 years,112,86,198,1172,012
55-59 years,72,53,125,740,008
60-64 years,42,39,81,479,005
65-69 years,28,36,64,379,004
70-74 years,13,17,30,178,002
75-79 years,4,7,11,065,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,884,806,1.690,10000,106
%,5231,4769,10000,,

