Població estrangera a 1 de gener. Per països. 2000
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Alemanya;156;175;331;22,40;3,37
França;129;149;278;18,81;2,85
Suïssa;130;122;252;17,05;13,12
Regne Unit;86;83;169;11,43;2,88
Itàlia;57;36;93;6,29;1,44
Bèlgica;40;42;82;5,55;3,49
Països Baixos;30;29;59;3,99;1,76
Portugal;25;26;51;3,45;1,42
Romania;17;19;36;2,44;6,22
Rússia;14;11;25;1,69;2,29
Txèquia;9;14;23;1,56;10,31
Polònia;7;7;14;0,95;2,16
Andorra;4;6;10;0,68;1,72
Eslovàquia;..;..;10;0,68;19,61
Àustria;..;..;7;0,47;1,56
Sèrbia i Montenegro;..;..;6;0,41;1,06
Bòsnia i Hercegovina;..;..;5;0,34;1,50
Ucraïna;..;..;4;0,27;1,10
Resta de països;16;7;23;1,56;..
Total continent;736;742;1478;100,00;..

