Població estrangera a 1 de gener. Per municipis. 2016
Gironès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;10995;7644;50,72;69,52
Girona;17940;5102;33,85;28,44
Llagostera;1344;827;5,49;61,53
Cassà de la Selva;1622;751;4,98;46,30
Celrà;1125;221;1,47;19,64
Sarrià de Ter;361;98;0,65;27,15
Flaçà;206;84;0,56;40,78
Bescanó;188;61;0,40;32,45
Bordils;276;59;0,39;21,38
Sant Julià de Ramis;226;57;0,38;25,22
Quart;152;46;0,31;30,26
Sant Jordi Desvalls;70;35;0,23;50,00
Sant Gregori;123;23;0,15;18,70
Sant Martí Vell;28;14;0,09;50,00
Cervià de Ter;88;14;0,09;15,91
Sant Joan de Mollet;33;7;0,05;21,21
Sant Martí de Llémena;42;6;0,04;14,29
Juià;23;6;0,04;26,09
Fornells de la Selva;75;4;0,03;5,33
Aiguaviva;20;4;0,03;20,00
Resta de municipis;148;9;0,06;6,08
Gironès;35085;15072;100,00;42,96

