Población extranjera a 1 de enero. Por países. 2015
Lleida
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;298;289;587;52,60;3,17
Russia;68;255;323;28,94;1,52
República de Moldova;31;32;63;5,65;1,45
Serbia;24;23;47;4,21;4,52
Georgia;23;23;46;4,12;0,89
Armenia;7;7;14;1,25;0,35
Bielorusia;5;7;12;1,08;0,85
Bosnia y Herzegovina;..;..;7;0,63;2,42
Albania;..;..;6;0,54;0,86
Turquía;..;..;6;0,54;0,54
Macedonia;..;..;4;0,36;2,23
Resto de países;..;..;..;..;..
Total subcontinent;471;645;1116;100,00;..

