Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;26;41;5,31;0,37
De 5 a 9 anys;34;20;54;6,99;0,49
De 10 a 14 anys;20;20;40;5,18;0,36
De 15 a 19 anys;24;15;39;5,05;0,35
De 20 a 24 anys;28;20;48;6,22;0,43
De 25 a 29 anys;31;30;61;7,90;0,55
De 30 a 34 anys;30;49;79;10,23;0,72
De 35 a 39 anys;41;49;90;11,66;0,81
De 40 a 44 anys;52;39;91;11,79;0,82
De 45 a 49 anys;31;38;69;8,94;0,62
De 50 a 54 anys;31;39;70;9,07;0,63
De 55 a 59 anys;26;26;52;6,74;0,47
De 60 a 64 anys;12;12;24;3,11;0,22
De 65 a 69 anys;..;..;6;0,78;0,05
De 70 a 74 anys;..;..;5;0,65;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;378;394;772;100,00;6,99
%;48,96;51,04;100,00;;

