Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Priorat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,80;0,91
De 5 a 9 años;..;..;5;4,00;0,76
De 10 a 14 años;..;..;4;3,20;0,61
De 15 a 20 años;..;..;4;3,20;0,61
De 20 a 24 años;..;..;12;9,60;1,82
De 25 a 29 años;8;15;23;18,40;3,48
De 30 a 34 años;15;6;21;16,80;3,18
De 35 a 39 años;8;13;21;16,80;3,18
De 40 a 44 años;5;7;12;9,60;1,82
De 44 a 49 años;..;..;5;4,00;0,76
De 50 a 54 años;..;..;5;4,00;0,76
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;3,20;0,61
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;60;65;125;100,00;18,91
%;48,00;52,00;100,00;;

