Población extranjera a 1 de enero. Por municipios. 2018
Penedès
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilanova i la Geltrú;6807;369;12,25;5,42
Vendrell, el;5251;349;11,59;6,65
Calafell;4349;347;11,52;7,98
Sitges;6142;316;10,49;5,14
Vilafranca del Penedès;5561;229;7,60;4,12
Igualada;4239;205;6,81;4,84
Sant Pere de Ribes;4598;161;5,35;3,50
Cubelles;1369;124;4,12;9,06
Cunit;1644;107;3,55;6,51
Sant Sadurní d'Anoia;1055;67;2,22;6,35
Santa Margarida i els Monjos;1005;55;1,83;5,47
Vilanova del Camí;681;48;1,59;7,05
Masquefa;421;48;1,59;11,40
Santa Margarida de Montbui;917;44;1,46;4,80
Castellví de la Marca;112;44;1,46;39,29
Piera;987;40;1,33;4,05
Canyelles;385;37;1,23;9,61
Olivella;724;35;1,16;4,83
Arboç, l';1273;33;1,10;2,59
Vallbona d'Anoia;92;21;0,70;22,83
Olèrdola;256;21;0,70;8,20
Sant Martí Sarroca;251;20;0,66;7,97
Subirats;149;18;0,60;12,08
Bisbal del Penedès, la;180;18;0,60;10,00
Vilobí del Penedès;71;17;0,56;23,94
Castellet i la Gornal;129;16;0,53;12,40
Torrelles de Foix;273;15;0,50;5,49
Banyeres del Penedès;270;13;0,43;4,81
Torrelavit;91;12;0,40;13,19
Gelida;641;12;0,40;1,87
Granada, la;167;11;0,37;6,59
Albinyana;133;11;0,37;8,27
Sant Llorenç d'Hortons;141;10;0,33;7,09
Pontons;48;10;0,33;20,83
Jorba;42;10;0,33;23,81
Capellades;212;10;0,33;4,72
Òdena;142;8;0,27;5,63
Font-rubí;148;8;0,27;5,41
Bellvei;189;8;0,27;4,23
Pobla de Claramunt, la;76;7;0,23;9,21
Torre de Claramunt, la;104;6;0,20;5,77
Sant Quintí de Mediona;290;6;0,20;2,07
Sant Cugat Sesgarrigues;75;6;0,20;8,00
Hostalets de Pierola, els;240;6;0,20;2,50
Santa Oliva;288;6;0,20;2,08
Bruc, el;105;5;0,17;4,76
Montmell, el;71;5;0,17;7,04
Sant Pere de Riudebitlles;134;4;0,13;2,99
Olesa de Bonesvalls;106;4;0,13;3,77
Mediona;202;4;0,13;1,98
Bonastre;96;4;0,13;4,17
Resto de municipios;1063;22;0,73;2,07
Penedès;53995;3012;100,00;5,58

