Población extranjera a 1 de enero. Por municipios. 2012
Alt Empordà
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c17&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13910;203;40,52;1,46
Roses;6861;127;25,35;1,85
Castelló d'Empúries;5910;58;11,58;0,98
Escala, l';3506;55;10,98;1,57
Jonquera, la;1173;13;2,59;1,11
Llançà;874;11;2,20;1,26
Sant Miquel de Fluvià;103;7;1,40;6,80
Viladamat;49;5;1,00;10,20
Cadaqués;982;5;1,00;0,51
Sant Pere Pescador;869;4;0,80;0,46
Portbou;198;4;0,80;2,02
Resto de municipios;5308;9;1,80;0,17
Alt Empordà;39743;501;100,00;1,26

