Distribution by countries. 2022
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
China,2.572,2.265,4.837,1899,765
Morocco,2.027,1.758,3.785,1486,161
Pakistan,1.688,978,2.666,1047,478
India,951,618,1.569,616,553
Honduras,519,981,1.500,589,288
Bangladesh,903,568,1.471,578,1704
Ecuador,418,396,814,320,347
Dominican Republic,410,385,795,312,423
Colombia,382,385,767,301,140
Brazil,334,413,747,293,350
Peru,257,282,539,212,176
Georgia,282,244,526,207,555
Bolivia,232,263,495,194,208
Armenia,247,235,482,189,1131
Romania,190,205,395,155,046
Venezuela,169,218,387,152,117
Nigeria,192,178,370,145,575
Ukraine,152,180,332,130,140
El Salvador,128,166,294,115,437
Italy,149,142,291,114,038
Paraguay,88,135,223,088,143
Rusia,64,122,186,073,072
Argentina,82,74,156,061,058
Ghana,98,33,131,051,162
Algeria,75,46,121,048,129
Cuba,54,59,113,044,123
Portugal,61,42,103,040,070
Chile,45,55,100,039,098
Senegal,68,24,92,036,036
Uruguay,51,34,85,033,105
Philippines,35,43,78,031,066
Nicaragua,27,46,73,029,191
France,41,30,71,028,018
Bulgaria,33,32,65,026,059
United Kingdom,31,25,56,022,023
Egypt,22,31,53,021,343
Mexico,14,38,52,020,069
United States of America,27,20,47,018,050
Poland,16,30,46,018,044
Equatorial Guinea,12,31,43,017,328
Mali,32,6,38,015,045
Guinea,18,17,35,014,086
Netherlands,10,24,34,013,035
Moldova,18,10,28,011,064
Afghanistan,19,8,27,011,550
Germany,13,7,20,008,010
Nepal,6,11,17,007,072
Albania,..,..,16,006,066
Guatemala,8,7,15,006,141
Vietnam,8,7,15,006,155
Cameroon,8,6,14,005,101
"Gambia, the",10,4,14,005,009
Côte d'Ivoire,8,5,13,005,150
Syria,7,6,13,005,092
Belgium,..,..,10,004,018
Japan,4,5,9,004,039
Austria,..,..,8,003,051
Serbia,4,4,8,003,053
Thailand,..,..,8,003,151
Ireland,..,..,6,002,020
Guinea-Bissau,..,..,6,002,073
Sierra Leone,..,..,6,002,496
Sri Lanka,..,..,6,002,938
Uzbekistan,..,..,6,002,241
Sweden,..,..,5,002,016
Belarus,..,..,5,002,026
Czech Republic,..,..,5,002,032
Canada,..,..,5,002,034
Dominica,..,..,5,002,208
Lebanon,..,..,5,002,047
Finland,..,..,4,002,039
Greece,..,..,4,002,020
Hungary,..,..,4,002,019
Lithuania,..,..,4,002,017
Congo (Republic of the),..,..,4,002,184
Costa Rica,..,..,4,002,047
Haiti,..,..,4,002,294
Panama,..,..,4,002,058
Iraq,..,..,4,002,158
Turkey,..,..,4,002,019
Other countries,39,21,60,024,..
Country unknown,2,0,2,<001,..
Stateless,..,..,10,004,510
Total,13.428,12.042,25.470,10000,..

