Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Mataró
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;31;54;2,97;0,27
De 5 a 9 anys;36;45;81;4,45;0,41
De 10 a 14 anys;32;31;63;3,46;0,32
De 15 a 19 anys;47;37;84;4,62;0,42
De 20 a 24 anys;45;48;93;5,11;0,47
De 25 a 29 anys;58;84;142;7,80;0,72
De 30 a 34 anys;105;115;220;12,09;1,11
De 35 a 39 anys;126;121;247;13,57;1,25
De 40 a 44 anys;105;102;207;11,37;1,04
De 45 a 49 anys;99;66;165;9,07;0,83
De 50 a 54 anys;91;70;161;8,85;0,81
De 55 a 59 anys;63;42;105;5,77;0,53
De 60 a 64 anys;40;30;70;3,85;0,35
De 65 a 69 anys;24;28;52;2,86;0,26
De 70 a 74 anys;20;19;39;2,14;0,20
De 75 a 79 anys;9;15;24;1,32;0,12
De 80 a 84 anys;5;4;9;0,49;0,05
85 anys o més;..;..;4;0,22;0,02
Total;929;891;1820;100,00;9,19
%;51,04;48,96;100,00;;

