Municipal distribution. 2017
Camp de Tarragona
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,20.520,234,2368,114
Reus,15.156,198,2004,131
Torredembarra,2.449,94,951,384
Mont-roig del Camp,2.981,86,870,288
Salou,8.233,67,678,081
Cambrils,5.829,61,617,105
Valls,3.111,60,607,193
Vandellòs i l'Hospitalet de l'Infant,863,46,466,533
Constantí,1.174,21,213,179
Vila-seca,3.331,14,142,042
Cabra del Camp,99,11,111,1111
Montblanc,970,10,101,103
Falset,402,10,101,249
"Canonja, la",312,9,091,288
Roda de Berà,710,9,091,127
"Morell, el",422,6,061,142
Botarell,104,6,061,577
Altafulla,607,4,040,066
Other municipalities,8.987,42,425,047
Camp de Tarragona,76.260,988,10000,130

