Població estrangera a 1 de gener. Per districtes. 2013
Tarragona
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;360;6;1,88;1,67
Districte II;229;10;3,12;4,37
Districte III;515;8;2,50;1,55
Districte IV;2654;63;19,69;2,37
Districte V;2527;43;13,44;1,70
Districte VI;4146;66;20,62;1,59
Districte VII;6512;78;24,38;1,20
Districte VIII;5529;28;8,75;0,51
Districte IX;1763;18;5,62;1,02
Total;24235;320;100,00;1,32

