Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Girona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;2,38;<0,01
De 5 a 9 anys;9;13;22;4,02;0,01
De 10 a 14 anys;10;9;19;3,47;0,01
De 15 a 19 anys;13;10;23;4,20;0,01
De 20 a 24 anys;14;17;31;5,67;0,02
De 25 a 29 anys;18;30;48;8,78;0,03
De 30 a 34 anys;16;40;56;10,24;0,03
De 35 a 39 anys;23;50;73;13,35;0,04
De 40 a 44 anys;42;60;102;18,65;0,06
De 45 a 49 anys;24;35;59;10,79;0,04
De 50 a 54 anys;21;28;49;8,96;0,03
De 55 a 59 anys;7;8;15;2,74;<0,01
De 60 a 64 anys;7;13;20;3,66;0,01
De 65 a 69 anys;..;..;9;1,65;<0,01
De 70 a 74 anys;..;..;7;1,28;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;218;329;547;100,00;0,34
%;39,85;60,15;100,00;;

