Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;402;399;801;13,18;1,46
De 5 a 9 anys;203;216;419;6,90;0,77
De 10 a 14 anys;128;118;246;4,05;0,45
De 15 a 19 anys;135;148;283;4,66;0,52
De 20 a 24 anys;212;211;423;6,96;0,77
De 25 a 29 anys;365;315;680;11,19;1,24
De 30 a 34 anys;586;334;920;15,14;1,68
De 35 a 39 anys;514;285;799;13,15;1,46
De 40 a 44 anys;440;208;648;10,66;1,18
De 45 a 49 anys;208;128;336;5,53;0,61
De 50 a 54 anys;126;84;210;3,46;0,38
De 55 a 59 anys;76;48;124;2,04;0,23
De 60 a 64 anys;47;39;86;1,42;0,16
De 65 a 69 anys;16;15;31;0,51;0,06
De 70 a 74 anys;13;26;39;0,64;0,07
De 75 a 79 anys;8;12;20;0,33;0,04
De 80 a 84 anys;..;..;10;0,16;0,02
85 anys o més;..;..;..;..;..
Total;3480;2596;6076;100,00;11,10
%;57,27;42,73;100,00;;

