Población extranjera a 1 de enero. Por países. 2017
Granollers
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;292;370;662;39,64;2,16
Ecuador;134;118;252;15,09;0,94
Colombia;75;107;182;10,90;0,69
Argentina;51;79;130;7,78;0,72
Paraguay;27;91;118;7,07;0,91
Perú;56;43;99;5,93;0,54
Brasil;21;46;67;4,01;0,38
Uruguay;28;27;55;3,29;0,72
Venezuela;21;32;53;3,17;0,41
Chile;29;23;52;3,11;0,56
Total subcontinent;734;936;1670;100,00;..

