Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,15792,2.95,17.47,538,3.53
2021,531487,89758,15254,2.87,16.99,7,0.05
2020,529395,89960,15247,2.88,16.95,2220,17.04
2019,521286,83754,13027,2.50,15.55,1401,12.05
2018,515095,78915,11626,2.26,14.73,849,7.88
2017,511335,76260,10777,2.11,14.13,31,0.29
2016,511631,77661,10746,2.10,13.84,-581,-5.13
2015,512300,80234,11327,2.21,14.12,-1775,-13.55
2014,515406,85306,13102,2.54,15.36,-2110,-13.87
2013,520200,92747,15212,2.92,16.40,-1190,-7.26
2012,521235,95088,16402,3.15,17.25,-1270,-7.19
2011,518655,94530,17672,3.41,18.69,-1770,-9.10
2010,517066,96516,19442,3.76,20.14,-716,-3.55
2009,513580,95506,20158,3.92,21.11,116,0.58
2008,504160,89158,20042,3.98,22.48,2823,16.39
2007,484442,73854,17219,3.55,23.31,2542,17.32
2006,467248,62326,14677,3.14,23.55,1844,14.37
2005,450148,51631,12833,2.85,24.86,2979,30.23
2004,431686,38485,9854,2.28,25.60,2652,36.82
2003,419179,30642,7202,1.72,23.50,3367,87.80
2002,404673,21196,3835,0.95,18.09,2163,129.37
2001,392920,14316,1672,0.43,11.68,894,114.91
2000,385406,10184,778,0.20,7.64,..,..

