Población extranjera a 1 de enero. Por municipios. 2019
Bages
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13724;599;77,99;4,36
Sant Vicenç de Castellet;1097;26;3,39;2,37
Santpedor;326;21;2,73;6,44
Sallent;412;20;2,60;4,85
Navàs;527;17;2,21;3,23
Sant Joan de Vilatorrada;953;15;1,95;1,57
Súria;421;14;1,82;3,33
Sant Fruitós de Bages;462;8;1,04;1,73
Monistrol de Montserrat;349;8;1,04;2,29
Pont de Vilomara i Rocafort, el;213;7;0,91;3,29
Navarcles;320;7;0,91;2,19
Castellbell i el Vilar;183;6;0,78;3,28
Artés;537;5;0,65;0,93
Cardona;255;4;0,52;1,57
Resto de municipios;1038;11;1,43;1,06
Bages;20817;768;100,00;3,69

