Foreign population by age and sex. 2014
Comarques Gironines
Geographical origin: Mexico
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d303&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,311,<001
5-9 years,4,4,8,248,<001
10-14 years,..,..,9,280,<001
15-19 years,4,4,8,248,<001
20-24 years,7,16,23,714,002
25-29 years,13,31,44,1366,003
30-34 years,16,43,59,1832,004
35-39 years,26,32,58,1801,004
40-44 years,13,28,41,1273,003
45-49 years,5,9,14,435,<001
50-54 years,5,10,15,466,001
55-59 years,6,15,21,652,001
60-64 years,..,..,5,155,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,114,208,322,10000,022
%,3540,6460,10000,,

