Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;8;15;2,32;0,02
De 5 a 9 anys;11;9;20;3,09;0,02
De 10 a 14 anys;20;13;33;5,10;0,04
De 15 a 19 anys;10;20;30;4,64;0,03
De 20 a 24 anys;23;35;58;8,96;0,06
De 25 a 29 anys;44;79;123;19,01;0,13
De 30 a 34 anys;41;83;124;19,17;0,13
De 35 a 39 anys;31;64;95;14,68;0,10
De 40 a 44 anys;26;41;67;10,36;0,07
De 45 a 49 anys;10;26;36;5,56;0,04
De 50 a 54 anys;..;..;15;2,32;0,02
De 55 a 59 anys;6;8;14;2,16;0,02
De 60 a 64 anys;..;..;10;1,55;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;237;410;647;100,00;0,70
%;36,63;63,37;100,00;;

