Distribution by continents. 2012
Tarragonès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2012
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,8.372,8.075,16.447,3406,100.00
European Union (27),7.189,6.585,13.774,2853,8375
Central and eastern Europe,1.101,1.399,2.500,518,1520
Rest of Europe,82,91,173,036,105
Country unknown,..,..,..,..,..
 ,,,,,
Africa,10.219,6.709,16.928,3506,100.00
Eastern Africa,23,9,32,007,019
Middle Africa,94,103,197,041,116
Nothern Africa,7.487,5.591,13.078,2708,7726
Southern Africa,..,..,6,001,004
Western Africa,2.612,1.003,3.615,749,2136
Country unknown,..,..,..,..,..
 ,,,,,
America,4.947,6.083,11.030,2284,100.00
Northern America,92,53,145,030,131
Central America,153,231,384,080,348
Caribbean,572,672,1.244,258,1128
South America,4.130,5.127,9.257,1917,8393
Country unknown,..,..,..,..,..
 ,,,,,
Asia,2.444,1.426,3.870,801,100.00
Central Asia,10,16,26,005,067
Eastern Asia,718,760,1.478,306,3819
Southern Asia,1.579,443,2.022,419,5225
South-Eastern Asia,117,193,310,064,801
Middle East,18,12,30,006,078
Country unknown,..,..,4,<001,010
 ,,,,,
Oceania,..,..,8,002,100.00
Australia and New Zealand,..,..,7,001,8750
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,4,<001,100.00
 ,,,,,
Total,25.990,22.297,48.287,10000,..

