Población extranjera a 1 de enero. Por países. 2017
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;94;154;248;18,76;0,81
Ecuador;127;112;239;18,08;0,90
Colombia;99;102;201;15,20;0,76
Venezuela;59;74;133;10,06;1,02
Brasil;51;81;132;9,98;0,75
Perú;61;52;113;8,55;0,62
Argentina;41;63;104;7,87;0,57
Chile;30;42;72;5,45;0,77
Uruguay;21;22;43;3,25;0,56
Paraguay;8;29;37;2,80;0,28
Total subcontinent;591;731;1322;100,00;..

