Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Vallès Oriental
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;333;298;631;9,39;1,53
De 5 a 9 años;200;186;386;5,74;0,93
De 10 a 14 años;163;81;244;3,63;0,59
De 15 a 20 años;254;58;312;4,64;0,76
De 20 a 24 años;334;95;429;6,38;1,04
De 25 a 29 años;584;206;790;11,75;1,91
De 30 a 34 años;953;254;1207;17,95;2,92
De 35 a 39 años;1050;182;1232;18,33;2,98
De 40 a 44 años;688;85;773;11,50;1,87
De 44 a 49 años;386;28;414;6,16;1,00
De 50 a 54 años;189;11;200;2,97;0,48
De 55 a 59 años;..;..;75;1,12;0,18
De 60 a 64 años;..;..;23;0,34;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;5232;1491;6723;100,00;16,27
%;77,82;22,18;100,00;;

