Població estrangera a 1 de gener. Per municipis. 2017
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;11635;1178;26,75;10,12
Castelldefels;12567;946;21,49;7,53
Gavà;4455;432;9,81;9,70
Esplugues de Llobregat;4714;346;7,86;7,34
Sant Boi de Llobregat;6737;221;5,02;3,28
Sant Feliu de Llobregat;2742;182;4,13;6,64
Viladecans;4410;165;3,75;3,74
Prat de Llobregat, el;4828;140;3,18;2,90
Sant Joan Despí;2275;132;3,00;5,80
Sant Just Desvern;1609;106;2,41;6,59
Sant Vicenç dels Horts;1775;59;1,34;3,32
Molins de Rei;1245;51;1,16;4,10
Sant Andreu de la Barca;2365;46;1,04;1,95
Esparreguera;1610;44;1,00;2,73
Corbera de Llobregat;1152;42;0,95;3,65
Pallejà;591;40;0,91;6,77
Martorell;4328;40;0,91;0,92
Santa Coloma de Cervelló;261;39;0,89;14,94
Abrera;805;32;0,73;3,98
Cervelló;474;31;0,70;6,54
Torrelles de Llobregat;282;25;0,57;8,87
Vallirana;756;23;0,52;3,04
Olesa de Montserrat;1837;20;0,45;1,09
Sant Esteve Sesrovires;372;19;0,43;5,11
Begues;377;17;0,39;4,51
Collbató;159;16;0,36;10,06
Sant Climent de Llobregat;76;4;0,09;5,26
Castellví de Rosanes;67;4;0,09;5,97
Resta de municipis;370;3;0,07;0,81
Baix Llobregat;74874;4403;100,00;5,88

