Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vilanova i la Geltrú
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,67;0,06
De 5 a 9 años;..;..;5;2,08;0,07
De 10 a 14 años;..;..;9;3,75;0,13
De 15 a 20 años;8;7;15;6,25;0,22
De 20 a 24 años;6;8;14;5,83;0,21
De 25 a 29 años;19;11;30;12,50;0,44
De 30 a 34 años;14;9;23;9,58;0,34
De 35 a 39 años;12;16;28;11,67;0,41
De 40 a 44 años;20;8;28;11,67;0,41
De 44 a 49 años;16;17;33;13,75;0,48
De 50 a 54 años;..;..;13;5,42;0,19
De 55 a 59 años;..;..;10;4,17;0,15
De 60 a 64 años;..;..;10;4,17;0,15
De 65 a 69 años;..;..;5;2,08;0,07
De 70 a 74 años;..;..;5;2,08;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;2,08;0,07
85 años o más;..;..;..;..;..
Total;115;125;240;100,00;3,53
%;47,92;52,08;100,00;;

