Població a 1 de gener. Total i estrangera. 2000-2022
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b1&t=2004
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20482;2714;1258;6,14;46,35;-14;-1,10
2021;20453;2678;1272;6,22;47,50;51;4,18
2020;20231;2539;1221;6,04;48,09;-35;-2,79
2019;20177;2355;1256;6,22;53,33;-13;-1,02
2018;20224;2266;1269;6,27;56,00;-61;-4,59
2017;20296;2211;1330;6,55;60,15;-66;-4,73
2016;20548;2293;1396;6,79;60,88;1;0,07
2015;20695;2307;1395;6,74;60,47;-38;-2,65
2014;20878;2356;1433;6,86;60,82;-115;-7,43
2013;21128;2666;1548;7,33;58,06;-133;-7,91
2012;21386;2839;1681;7,86;59,21;-357;-17,52
2011;22008;3329;2038;9,26;61,22;63;3,19
2010;22005;3346;1975;8,98;59,03;-2;-0,10
2009;22037;3364;1977;8,97;58,77;61;3,18
2008;21942;3226;1916;8,73;59,39;292;17,98
2007;21566;2777;1624;7,53;58,48;281;20,92
2006;21257;2485;1343;6,32;54,04;257;23,66
2005;20936;2101;1086;5,19;51,69;281;34,91
2004;20315;1579;805;3,96;50,98;55;7,33
2003;20106;1310;750;3,73;57,25;139;22,75
2002;19848;1025;611;3,08;59,61;92;17,73
2001;19466;749;519;2,67;69,29;69;15,33
2000;19315;608;450;2,33;74,01;..;..

