Distribution by countries of the continent. 2020
Garrigues
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2020
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,346,270,616,5912,026
"Gambia, the",145,23,168,1612,109
Senegal,122,27,149,1430,061
Algeria,40,23,63,605,066
Mali,..,..,19,182,024
Guinea,..,..,9,086,021
Ghana,..,..,6,058,008
Other countries,..,..,12,115,..
Total continent,695,347,1.042,10000,..

