Població estrangera a 1 de gener. Per municipis. 2002
Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Figueres;35174;3136;23,68;8,92
Castelló d'Empúries;7530;3013;22,75;40,01
Roses;14214;2977;22,48;20,94
Escala, l';6398;470;3,55;7,35
Llançà;4129;435;3,28;10,54
Jonquera, la;2790;408;3,08;14,62
Sant Pere Pescador;1577;389;2,94;24,67
Cadaqués;2487;344;2,60;13,83
Palau-saverdera;975;234;1,77;24,00
Pau;462;125;0,94;27,06
Vilafant;4359;119;0,90;2,73
Peralada;1382;84;0,63;6,08
Vilajuïga;1002;74;0,56;7,39
Port de la Selva, el;897;74;0,56;8,25
Garriguella;725;73;0,55;10,07
Colera;575;65;0,49;11,30
Darnius;519;64;0,48;12,33
Torroella de Fluvià;365;63;0,48;17,26
Ventalló;663;55;0,42;8,30
Cabanes;796;55;0,42;6,91
Sant Miquel de Fluvià;609;52;0,39;8,54
Navata;753;49;0,37;6,51
Agullana;672;47;0,35;6,99
Vilamacolum;281;45;0,34;16,01
Llers;1052;44;0,33;4,18
Armentera, l';755;42;0,32;5,56
Pont de Molins;446;40;0,30;8,97
Bàscara;845;40;0,30;4,73
Vila-sacra;414;36;0,27;8,70
Portbou;1443;36;0,27;2,49
Saus, Camallera i Llampaies;719;32;0,24;4,45
Vilamalla;851;29;0,22;3,41
Capmany;493;29;0,22;5,88
Borrassà;534;28;0,21;5,24
Cantallops;263;26;0,20;9,89
Siurana;190;25;0,19;13,16
Vilamaniscle;140;24;0,18;17,14
Vilabertran;813;24;0,18;2,95
Vajol, la;123;23;0,17;18,70
Viladamat;397;21;0,16;5,29
Fortià;531;19;0,14;3,58
Sant Llorenç de la Muga;185;18;0,14;9,73
Maçanet de Cabrenys;679;18;0,14;2,65
Avinyonet de Puigventós;805;18;0,14;2,24
Pedret i Marzà;141;17;0,13;12,06
Ordis;343;17;0,13;4,96
Cabanelles;230;17;0,13;7,39
Lladó;525;15;0,11;2,86
Biure;227;13;0,10;5,73
Garrigàs;311;13;0,10;4,18
Boadella i les Escaules;226;13;0,10;5,75
Vilanant;285;12;0,09;4,21
Sant Climent Sescebes;416;11;0,08;2,64
Far d'Empordà, el;397;11;0,08;2,77
Sant Mori;156;10;0,08;6,41
Riumors;178;10;0,08;5,62
Rabós;155;8;0,06;5,16
Pontós;219;8;0,06;3,65
Mollet de Peralada;190;8;0,06;4,21
Santa Llogaia d'Àlguema;285;7;0,05;2,46
Espolla;382;7;0,05;1,83
Terrades;182;6;0,05;3,30
Selva de Mar, la;207;5;0,04;2,42
Masarac;239;5;0,04;2,09
Resta de municipis;534;9;0,07;1,69
Alt Empordà;106840;13244;100,00;12,40

