Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Segrià
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;15;33;5,17;0,16
De 5 a 9 años;19;12;31;4,86;0,15
De 10 a 14 años;15;20;35;5,49;0,17
De 15 a 20 años;28;24;52;8,15;0,25
De 20 a 24 años;44;29;73;11,44;0,36
De 25 a 29 años;56;39;95;14,89;0,46
De 30 a 34 años;72;49;121;18,97;0,59
De 35 a 39 años;47;45;92;14,42;0,45
De 40 a 44 años;29;27;56;8,78;0,27
De 44 a 49 años;18;10;28;4,39;0,14
De 50 a 54 años;..;..;11;1,72;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;0,63;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;359;279;638;100,00;3,12
%;56,27;43,73;100,00;;

