Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;603;560;1163;3,63;1,26
De 5 a 9 años;464;475;939;2,93;1,02
De 10 a 14 años;983;1014;1997;6,24;2,17
De 15 a 20 años;1160;1090;2250;7,03;2,45
De 20 a 24 años;1190;1505;2695;8,42;2,93
De 25 a 29 años;1681;2495;4176;13,05;4,54
De 30 a 34 años;2183;3054;5237;16,37;5,69
De 35 a 39 años;2012;2376;4388;13,71;4,77
De 40 a 44 años;1450;1790;3240;10,13;3,52
De 44 a 49 años;987;1272;2259;7,06;2,45
De 50 a 54 años;569;884;1453;4,54;1,58
De 55 a 59 años;347;539;886;2,77;0,96
De 60 a 64 años;160;362;522;1,63;0,57
De 65 a 69 años;110;220;330;1,03;0,36
De 70 a 74 años;68;141;209;0,65;0,23
De 75 a 79 años;35;87;122;0,38;0,13
De 80 a 84 años;30;53;83;0,26;0,09
85 años o más;10;36;46;0,14;0,05
Total;14042;17953;31995;100,00;34,77
%;43,89;56,11;100,00;;

