Población extranjera a 1 de enero. Por municipios. 2005
Comarques Centrals
Origen geográfico: Marruecos
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d228&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;7577;4092;23,98;54,01
Vic;7650;3596;21,08;47,01
Manlleu;3548;2847;16,69;80,24
Solsona;1170;732;4,29;62,56
Torelló;1146;699;4,10;60,99
Berga;1716;606;3,55;35,31
Roda de Ter;500;411;2,41;82,20
Sant Vicenç de Castellet;516;252;1,48;48,84
Calaf;494;248;1,45;50,20
Taradell;377;236;1,38;62,60
Gironella;311;192;1,13;61,74
Sant Bartomeu del Grau;189;179;1,05;94,71
Sant Fruitós de Bages;328;177;1,04;53,96
Balenyà;263;167;0,98;63,50
Monistrol de Montserrat;260;150;0,88;57,69
Navàs;290;146;0,86;50,34
Tona;453;144;0,84;31,79
Artés;265;133;0,78;50,19
Sant Hipòlit de Voltregà;220;131;0,77;59,55
Prats de Lluçanès;160;124;0,73;77,50
Calldetenes;175;116;0,68;66,29
Sant Joan de Vilatorrada;405;105;0,62;25,93
Sallent;239;102;0,60;42,68
Castellbell i el Vilar;188;98;0,57;52,13
Sant Pere de Torelló;177;93;0,55;52,54
Callús;122;83;0,49;68,03
Cardona;150;82;0,48;54,67
Santpedor;163;73;0,43;44,79
Súria;264;68;0,40;25,76
Centelles;251;60;0,35;23,90
Avinyó;106;58;0,34;54,72
Sant Vicenç de Torelló;79;57;0,33;72,15
Sant Quirze de Besora;114;53;0,31;46,49
Sant Salvador de Guardiola;100;52;0,30;52,00
Sant Feliu Sasserra;59;48;0,28;81,36
Masies de Voltregà, les;104;44;0,26;42,31
Sant Martí de Centelles;80;41;0,24;51,25
Castellgalí;69;41;0,24;59,42
Montesquiu;54;40;0,23;74,07
Seva;90;38;0,22;42,22
Sant Llorenç de Morunys;100;36;0,21;36,00
Navarcles;214;35;0,21;16,36
Esquirol, l';94;34;0,20;36,17
Guardiola de Berguedà;49;34;0,20;69,39
Gurb;54;32;0,19;59,26
Sant Julià de Vilatorta;93;30;0,18;32,26
Avià;82;28;0,16;34,15
Puig-reig;142;25;0,15;17,61
Viladrau;94;18;0,11;19,15
Pont de Vilomara i Rocafort, el;176;17;0,10;9,66
Santa Eugènia de Berga;84;15;0,09;17,86
Olost;24;13;0,08;54,17
Santa Maria de Besora;15;12;0,07;80,00
Alpens;17;12;0,07;70,59
Folgueroles;52;11;0,06;21,15
Moià;526;10;0,06;1,90
Rupit i Pruit;26;8;0,05;30,77
Perafita;21;7;0,04;33,33
Brull, el;9;7;0,04;77,78
Fonollosa;22;6;0,04;27,27
Borredà;58;6;0,04;10,34
Sant Boi de Lluçanès;17;5;0,03;29,41
Saldes;7;5;0,03;71,43
Montmajor;14;5;0,03;35,71
Santa Cecília de Voltregà;5;4;0,02;80,00
Masies de Roda, les;14;4;0,02;28,57
Resto de municipios;572;29;0,17;5,07
Comarques Centrals;33003;17062;100,00;51,70

