Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vilanova i la Geltrú
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;40;43;83;3,48;1,09
De 5 a 9 anys;53;58;111;4,65;1,46
De 10 a 14 anys;53;48;101;4,23;1,33
De 15 a 19 anys;52;32;84;3,52;1,10
De 20 a 24 anys;61;62;123;5,16;1,61
De 25 a 29 anys;73;91;164;6,87;2,15
De 30 a 34 anys;112;107;219;9,18;2,87
De 35 a 39 anys;145;146;291;12,20;3,82
De 40 a 44 anys;144;155;299;12,53;3,92
De 45 a 49 anys;158;107;265;11,11;3,48
De 50 a 54 anys;121;88;209;8,76;2,74
De 55 a 59 anys;97;64;161;6,75;2,11
De 60 a 64 anys;61;47;108;4,53;1,42
De 65 a 69 anys;39;36;75;3,14;0,98
De 70 a 74 anys;23;18;41;1,72;0,54
De 75 a 79 anys;14;15;29;1,22;0,38
De 80 a 84 anys;7;8;15;0,63;0,20
85 anys o més;..;..;8;0,34;0,10
Total;1255;1131;2386;100,00;31,30
%;52,60;47,40;100,00;;

