Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;26;32;58;4,11;1,45
De 5 a 9 anys;38;42;80;5,67;2,00
De 10 a 14 anys;50;63;113;8,01;2,83
De 15 a 19 anys;44;39;83;5,89;2,08
De 20 a 24 anys;42;69;111;7,87;2,77
De 25 a 29 anys;71;141;212;15,04;5,30
De 30 a 34 anys;75;99;174;12,34;4,35
De 35 a 39 anys;76;99;175;12,41;4,38
De 40 a 44 anys;66;72;138;9,79;3,45
De 45 a 49 anys;45;49;94;6,67;2,35
De 50 a 54 anys;26;31;57;4,04;1,43
De 55 a 59 anys;10;29;39;2,77;0,97
De 60 a 64 anys;8;9;17;1,21;0,43
De 65 a 69 anys;8;12;20;1,42;0,50
De 70 a 74 anys;6;11;17;1,21;0,43
De 75 a 79 anys;..;..;12;0,85;0,30
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;8;0,57;0,20
Total;593;817;1410;100,00;35,25
%;42,06;57,94;100,00;;

