Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Santa Coloma de Gramenet
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;22;42;4,48;0,18
De 5 a 9 anys;21;16;37;3,94;0,16
De 10 a 14 anys;27;23;50;5,33;0,22
De 15 a 19 anys;37;34;71;7,57;0,31
De 20 a 24 anys;38;49;87;9,28;0,38
De 25 a 29 anys;50;69;119;12,69;0,52
De 30 a 34 anys;58;67;125;13,33;0,55
De 35 a 39 anys;70;69;139;14,82;0,61
De 40 a 44 anys;58;46;104;11,09;0,46
De 45 a 49 anys;39;25;64;6,82;0,28
De 50 a 54 anys;27;15;42;4,48;0,18
De 55 a 59 anys;9;8;17;1,81;0,07
De 60 a 64 anys;6;14;20;2,13;0,09
De 65 a 69 anys;..;..;7;0,75;0,03
De 70 a 74 anys;..;..;7;0,75;0,03
De 75 a 79 anys;..;..;5;0,53;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;463;475;938;100,00;4,11
%;49,36;50,64;100,00;;

