Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Santa Coloma de Gramenet
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;16;28;5,67;0,12
De 5 a 9 anys;20;13;33;6,68;0,14
De 10 a 14 anys;13;15;28;5,67;0,12
De 15 a 19 anys;18;10;28;5,67;0,12
De 20 a 24 anys;10;9;19;3,85;0,08
De 25 a 29 anys;15;24;39;7,89;0,16
De 30 a 34 anys;27;31;58;11,74;0,24
De 35 a 39 anys;40;28;68;13,77;0,28
De 40 a 44 anys;26;17;43;8,70;0,18
De 45 a 49 anys;12;15;27;5,47;0,11
De 50 a 54 anys;16;25;41;8,30;0,17
De 55 a 59 anys;14;22;36;7,29;0,15
De 60 a 64 anys;13;14;27;5,47;0,11
De 65 a 69 anys;6;6;12;2,43;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;244;250;494;100,00;2,05
%;49,39;50,61;100,00;;

