Població estrangera a 1 de gener. Per municipis. 2019
Penedès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;4601;269;24,10;5,85
Vilafranca del Penedès;5521;256;22,94;4,64
Vilanova i la Geltrú;7114;167;14,96;2,35
Calafell;4824;52;4,66;1,08
Cubelles;1573;51;4,57;3,24
Sitges;6629;37;3,32;0,56
Santa Margarida de Montbui;1018;36;3,23;3,54
Vendrell, el;5499;33;2,96;0,60
Sant Pere de Ribes;4425;31;2,78;0,70
Vilanova del Camí;720;26;2,33;3,61
Sant Sadurní d'Anoia;1109;17;1,52;1,53
Piera;1102;12;1,08;1,09
Font-rubí;149;12;1,08;8,05
Gelida;699;9;0,81;1,29
Sant Llorenç d'Hortons;151;8;0,72;5,30
Vilobí del Penedès;67;7;0,63;10,45
Sant Martí Sarroca;280;7;0,63;2,50
Sant Pere de Riudebitlles;136;6;0,54;4,41
Canyelles;430;6;0,54;1,40
Masquefa;484;5;0,45;1,03
Bisbal del Penedès, la;210;5;0,45;2,38
Arboç, l';1294;5;0,45;0,39
Santa Margarida i els Monjos;1033;4;0,36;0,39
Pla del Penedès, el;100;4;0,36;4,00
Granada, la;167;4;0,36;2,40
Avinyonet del Penedès;169;4;0,36;2,37
Llorenç del Penedès;118;4;0,36;3,39
Resta de municipis;7615;39;3,49;0,51
Penedès;57237;1116;100,00;1,95

