Población extranjera a 1 de enero. Por países. 2008
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;1432;970;2402;20,59;5,49
Rumanía;747;762;1509;12,93;1,71
Alemania;598;621;1219;10,45;5,31
Francia;615;568;1183;10,14;3,53
Reino Unido;465;456;921;7,89;4,46
Países Bajos;372;371;743;6,37;7,65
Russia;235;479;714;6,12;5,12
Ucrania;154;217;371;3,18;2,45
Polonia;140;199;339;2,91;2,61
Portugal;177;142;319;2,73;2,06
Bulgaria;150;140;290;2,49;2,47
Bélgica;106;110;216;1,85;3,93
Dinamarca;65;79;144;1,23;11,48
Armenia;78;57;135;1,16;3,83
República Checa;34;94;128;1,10;6,75
Suecia;50;66;116;0,99;4,09
Austria;50;56;106;0,91;7,05
Suiza;56;47;103;0,88;3,14
Eslovaquia;41;62;103;0,88;5,20
Hungría;19;41;60;0,51;6,01
Irlanda;35;24;59;0,51;3,46
Georgia;32;27;59;0,51;1,44
Finlandia;22;29;51;0,44;6,81
Bielorusia;13;32;45;0,39;4,11
República de Moldova;12;30;42;0,36;1,08
Andorra;24;17;41;0,35;4,53
Grecia;20;14;34;0,29;3,06
Lituania;12;20;32;0,27;1,28
Noruega;14;13;27;0,23;4,07
Letonia;9;18;27;0,23;5,71
Bosnia y Herzegovina;15;7;22;0,19;5,13
Croacia;12;8;20;0,17;4,08
Turquía;11;8;19;0,16;3,18
Albania;10;6;16;0,14;2,96
Serbia;7;9;16;0,14;1,63
Estonia;6;6;12;0,10;6,78
Luxemburgo;..;..;7;0,06;5,22
Eslovenia;..;..;7;0,06;2,68
Islandia;..;..;6;0,05;2,23
Resto de países;..;..;4;0,03;..
Total continent;5852;5815;11667;100,00;..

