Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Penedès
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d407&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;6,80;0,16
De 5 a 9 años;15;14;29;11,60;0,27
De 10 a 14 años;14;11;25;10,00;0,23
De 15 a 20 años;6;6;12;4,80;0,11
De 20 a 24 años;4;7;11;4,40;0,10
De 25 a 29 años;14;9;23;9,20;0,21
De 30 a 34 años;10;14;24;9,60;0,22
De 35 a 39 años;13;12;25;10,00;0,23
De 40 a 44 años;13;14;27;10,80;0,25
De 44 a 49 años;10;17;27;10,80;0,25
De 50 a 54 años;11;5;16;6,40;0,15
De 55 a 59 años;..;..;6;2,40;0,06
De 60 a 64 años;..;..;4;1,60;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;125;125;250;100,00;2,33
%;50,00;50,00;100,00;;

