Població estrangera a 1 de gener. Per districtes. 2005
Barcelona
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d414&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45669;68;15,60;0,15
Eixample;37662;106;24,31;0,28
Sants-Montjuïc;27121;20;4,59;0,07
Les Corts;7886;34;7,80;0,43
Sarrià-Sant Gervasi;14084;104;23,85;0,74
Gràcia;14610;53;12,16;0,36
Horta-Guinardó;16040;17;3,90;0,11
Nou Barris;18598;..;..;..
Sant Andreu;13562;9;2,06;0,07
Sant Martí;24709;23;5,28;0,09
Total;219941;436;100,00;0,20

